CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All),Payer Negotiated Charge: Medicare A MS JH (Plan: All)
2600236,361,43752,,,,,NG TUBE PLCMNT REQ MD & FLUORO GUIDANCE,1091,1091,,,,
2602394,361,D2394,,,,,RESIN-4 SURF POST,525.55,525.55,,,,
2602395,361,43999,,,,,UNLISTED PROCEDURE STOMACH,965,965,,,,
2602396,361,43280,,,,,LAPAROSCOPY FUNDOPLASTY,25240,25240,,,,
2602397,360,56810,,,,,"HC Perineoplasty repair of perineum, non",7495,7495,,,,
2603298,360,57135,,,,,HC EXCISION OF VAGINAL CYST OR TUMOR,7495,7495,,,,
2603300,360,59820,,,,,"HC TRMT OF MISSED AB, SURGICAL, 1ST TRIM",5996.5,5996.5,,,,
2603302,360,15040,,,,,"HC HARV SKIN FOR TISSUE, 100AQCM OR LESS",4868.5,4868.5,,,,
2603303,361,11755,,,,,"HC BX OF NAIL UNIT, SEPARATE PROC",1850,1850,,,,
2603304,360,28291,,,,,HC HALLUX RIGID  1ST MET JOINT W/IMPLA,17946,17946,,,,
2603305,360,40530,,,,,HC  RESECTION OF LIP MORE 1/4 W/O RECONS,7858,7858,,,,
2603306,360,59320,,,,,"HC CERCLAGE OF CERVIX DURING PREG, VAGIN",7495,7495,,,,
2603307,361,D3346,,,,,"HC RETRMNT OF PREV ROOT CANAL THERAPY, A",497,497,,,,
2603308,360,58542,,,,,HC LAP HYST  W/T/O UT 250 G OR LESS,25239.5,25239.5,,,,
2603309,360,58544,,,,,HC LAP HYST  W/T/O UT 250 G OR MORE,25239.5,25239.5,,,,
2603310,360,58262,,,,,HC VAG HYST W/T/O UT 250 G OR LESS,12815,12815,,,,
2603311,361,59160,,,,,"HC D & C AFTER DELIVERY, CURRETAGE POSTP",7494.5,7494.5,,,,
2603312,360,58740,,,,,HC LYSIS OF ADHESIONS(SALPINGOLYSIS/OVAR,5995,5995,,,,
2603313,360,58140,,,,,"HC MYOMECTOMY, EX 1-4 MYOMAS TOTAL WT OF",7995,7995,,,,
2603314,360,57295,,,,,HC REVISION OF PROSTHETIC VAG GRAFT,7494.5,7494.5,,,,
2603315,360,19000,,,,,HC ASPIRATION OF CYST OF BREAST,1830,1830,,,,
2603316,360,59812,,,,,"HC TX INCOM ABORTION, ANY TRIM, COM SURG",7494.5,7494.5,,,,
2603317,361,D7411,,,,,"HC EX BENIGN LESION, GREATER THAN 1.25CM",1427.5,1427.5,,,,
2603319,360,35656,,,,,HC BYPASS GRAFT W OTHER THAN VEIN FEMORA,2244,2244,,,,
2603320,360,35556,,,,,"HC BYPASS GRAFT, W/ VEIN, FEMORAL POPLIL",3214.5,3214.5,,,,
2603321,360,58600,,,,,"HC LIG/TRANSECTION FALL TUBE, ABD OR VAL",7494.5,7494.5,,,,
2603322,410,94002,,,,,HC VENT ASSIST/MAN INITIATION PRESSURE O,2210,2210,,,,
2603323,360,58145,,,,,"HC MYOMEC, EX 1-4 MYOMAS TOTO WT 250 VAG",5996.5,5996.5,,,,
2603324,360,57558,,,,,HC DILATION & CURETTAGE OF CERVICAL STUM,7494.5,7494.5,,,,
2603325,360,51840,,,,,"HC ANT VESICOURETHROPEXY OR URETHROPEXY,",1500,1500,,,,
2603326,360,58554,,,,,HC LAP VAG HYST UT 250G; TUBE(S)/OVARY(S,25239.5,25239.5,,,,
2603327,360,58552,,,,,HC LAP VAG HY UT 250 OR LESS W/REM TUB/O,25239.5,25239.5,,,,
2603328,361,11982,,,,,HC REMOVAL NON-BIO DRUG DELIVERY IMPLANT,1091,1091,239.13,239.13,,239.13
2603329,361,D1353,,,,,SEALANT REPAIR PER TOOTH,81.65,81.65,,,,
2603330,361,D3320,,,,,"HC ROOT CANAL, PREMOLAR",456.5,456.5,,,,
2603331,360,58671,,,,,"HC LAP, SURG; W/OCCLUSION OF OVIDUCTS",14501.25,14501.25,,,,
2603332,361,D1110,,,,,PROPHYLAXIS - ADULT,60.95,60.95,,,,
2603333,361,D1206,,,,,HC TOPICAL FLUORIDE VARNISH,83,83,,,,
2603335,761,36410,,,,,VENIPUNCTURE W PHYSSKILL,1062.5,1062.5,,,,
2603336,361,40819,,,,,HC FRENULECTOMY,4058.5,4058.5,,,,
2603337,361,11470,,,,,HC EXC SKIN SUBCU HIDRNIT;SIM/INT REPAIR,7110.25,7110.25,,,,
2603338,360,D1516,,,,,SPACE MAINTAINER - BILATERAL MAXILLARY,921.15,921.15,,,,
2603339,361,D7961,,,,,HC BUCCAL/LABIAL FRENECTOMY (FRENU),492.2,492.2,,,,
2603340,361,D7962,,,,,HC LINGUAL FRENECTOMY (FRENULECTOMY),492.2,492.2,,,,
2610030,361,10030,,,,,IMG GUD FLD COLL DRNG BY,1471,1471,,,,
2610040,361,10040,,,,,ACNE SURGERY,525,525,,,,
2610080,360,10080,,,,,I & D PILON CYST SIMP,1830,1830,,,,
2610140,361,10140,,,,,I & D HEMA SEROMA FLUID,4118,4118,,,,
2610160,361,10160,,,,,PUNCT ASPIR ABSCESS HEMA,958.5,958.5,,,,
2611005,360,11005,,,,,SUBCUT TIS; ABD WALL W/W/,4671.3,4671.3,,,,
2611008,360,11008,,,,,REMOVAL OF PROS MAT OR ME,1321.35,1321.35,,,,
2611012,360,11012,,,,,DEBRIDE INC REM MAT FX/DI,6957,6957,,,,
2611057,361,11057,,,,,PARING CUTTING BEN LESION,524.5,524.5,,,,
2611300,361,11300,,,,,SHAVING OF LESIONS 0.5CM,524.5,524.5,,,,
2611301,361,11301,,,,,SH LES TRNK XTRM 0.6 1.0,524.5,524.5,,,,
2611302,361,11302,,,,,"SHAVING LESION TRUNK, ARM",524.5,524.5,,,,
2611305,361,11305,,,,,SHAVING OF LES SCP NCK HN,524.5,524.5,,,,
2611310,361,11310,,,,,SHAVING OF LES FCE EYELDS,524.5,524.5,,,,
2611424,361,11424,,,,,EXC BN SCLP NK HND FT GN,4118,4118,,,,
2611443,361,11443,,,,,EXCIS BEN LES FACE 2.1 3.,4118,4118,,,,
2611444,361,11444,,,,,EXCIS BEN LES FACE 3.1 4.,4118,4118,,,,
2611446,361,11446,,,,,EXCIS BEN LES FACE LESS 4,6039.5,6039.5,,,,
2611450,360,11450,,,,,EXCIS SUB HIDRDENTIS REP,6957,6957,,,,
2611462,361,11462,,,,,EXCISE SKIN SUBCU INGUINA,6957,6957,,,,
2611600,361,11600,,,,,EXC MAL LES TRNK XTRM 0.5,1998.7,1998.7,,,,
2611606,361,11606,,,,,EXC MAL LES TRNK XTRM GRT,4107.8,4107.8,,,,
2611621,361,11621,,,,,EX MAL SCLP NK FT HND GNT,1830,1830,,,,
2611623,361,11623,,,,,EX MAL SCLP NK FT HND GNT,4117.8,4117.8,,,,
2611624,361,11624,,,,,EX MAL SCLP NK FT HND GNT,4117.8,4117.8,,,,
2611626,361,11626,,,,,EX MAL SCLP NK FT HND GNT,6957,6957,,,,
2611644,361,11644,,,,,EXC MAL LES FACE 3.1 4.0,4117.8,4117.8,,,,
2611646,361,11646,,,,,EXC MAL LES FACE GRT 4.0,6957,6957,,,,
2611719,361,11719,,,,,TRIMMING OF NONDYSTROPHIC,180.55,180.55,,,,
2611732,361,11732,,,,,AVULSION NAIL PLATE EA AD,212.75,212.75,,,,
2611760,361,11760,,,,,REPAIR NAIL BED,1491,1491,,,,
2611765,361,11765,,,,,WEDGE EXC OF SKIN OF NAIL,958.5,958.5,,,,
2611770,360,11770,,,,,EXC PILONIDAL CYST SINUS,5620.05,5620.05,,,,
2611771,361,11771,,,,,EXCISION OF PILONIDAL CYS,6957,6957,,,,
2611772,361,11772,,,,,EXC OF PILOMIDAL CYST/SIN,6957,6957,4104.63,4104.63,,4104.63
2612020,361,12020,,,,,TREATMENT OF SUPERFICIAL,1491,1491,,,,
2612021,361,12021,,,,,TRT WOUND DEHISCENCE W PA,958.5,958.5,,,,
2612032,360,12032,,,,,LYR CLS SCLP TRNK AXL EXT,958.5,958.5,,,,
2612034,361,12034,,,,,REP INT WND SCL TRNK 7.6,958.5,958.5,,,,
2612035,361,12035,,,,,LYR CLS SCLP TRNK AXL EXT,958.5,958.5,,,,
2612036,361,12036,,,,,LYR CLS SCLP TRNK AXL EXT,1491,1491,,,,
2612042,361,12042,,,,,LYR CLS NCK HND FT GENIT,958.5,958.5,,,,
2612051,361,12051,,,,,LYR CLS FACE < 2.5 CM,958.5,958.5,,,,
2612052,361,12052,,,,,LYR CLS FACE 2.6 5.0 CM,958.5,958.5,,,,
2612053,361,12053,,,,,"REP, INT WND FC ER EYLD N",958.5,958.5,,,,
2612054,361,12054,,,,,"REP, INT WND FC ER EYLD N",958.5,958.5,,,,
2613101,361,13101,,,,,REP COMP TRNK 2.6 CM TO 7,1491,1491,,,,
2613121,360,13121,,,,,REP COMP SCALP 2.6-7.5 CM,1491,1491,,,,
2613122,361,13122,,,,,REP COMP SCALP EA ADD 5 C,541.65,541.65,,,,
2613131,361,13131,,,,,REP CMP FRH CHK NCK 1.1CM,958.5,958.5,,,,
2613132,361,13132,,,,,REP CX FRHD CK CH MTH NK,1491,1491,,,,
2613133,361,13133,,,,,REP CX FRHD CK CH MTH NK,786.6,786.6,,,,
2613152,361,13152,,,,,REP COMP LID NS EAR LIP 2,1491,1491,,,,
2614020,361,14020,,,,,ADJ TISS TRF REARR SCL AR,4868.5,4868.5,,,,
2614021,361,14021,,,,,ADJ TISSUE TRSF SCL ARM L,4868.5,4868.5,,,,
2614060,361,14060,,,,,ADJ TIS TRN LID 10 CM,4868.5,4868.5,,,,
2614061,361,14061,,,,,ADJ TISSUE TRANS NOSE EAR,4868.5,4868.5,,,,
2614350,360,14350,,,,,FILLETED FINGERTIP/TOE FL,3153.3,3153.3,,,,
2615120,360,15120,,,,,SPLT THIKNES AUTG FCE SCP,8932,8932,,,,
2615240,361,15240,,,,,FULL THCK HEAD HAND 20 SQ,4868.5,4868.5,,,,
2615241,361,15241,,,,,FULL THCK HEAD HAN EA 20,3950.25,3950.25,,,,
2615271,361,15271,,,,,APPL SUBS SKN T-A-L 100CM,4868.5,4868.5,,,,
2615272,361,15272,,,,,APPL SUBS SKN T-A-L 100CM,288.65,288.65,,,,
2615273,361,15273,,,,,APPL SUBS SKN T-A-L >100C,8932,8932,,,,
2615274,361,15274,,,,,APPL SUBS SKN T-A-L >100C,786.6,786.6,,,,
2615276,361,15276,,,,,APPL SUBS SKN F-S-HND FT,288.65,288.65,,,,
2615277,361,15277,,,,,APPL SUBS SKN F-S-HND-FT-,4868.5,4868.5,,,,
2615278,361,15278,,,,,APPL SUBS SKN F-S-HND-FT,786.6,786.6,,,,
2615650,361,15650,,,,,TRANS INT OF ANY PEDICAL,5209.5,5209.5,,,,
2615757,360,15757,,,,,FREE SKIN FLAP W MCROVASC,10386.8,10386.8,,,,
2615820,360,15820,,,,,BLEPHAROPLASTY LOWER EYEL,5153.15,5153.15,,,,
2615821,360,15821,,,,,BLEPH LWR LID W EXTSV HRN,5153.15,5153.15,,,,
2615822,361,15822,,,,,BLEPHAROPLASTY UPPER BILA,5153.15,5153.15,,,,
2615823,361,15823,,,,,BLEPH UPPER LID MINOR BIL,5153.15,5153.15,,,,
2615824,361,15824,,,,,PHYTIDECTOMY FOREHEAD,4868.5,4868.5,,,,
2615830,360,15830,,,,,EXCSN EXCSS SKIN SUBQ TIS,15712,15712,,,,
2615850,361,15850,,,,,REM SUTURES SAME SURGEON,2961.25,2961.25,,,,
2615851,360,15851,,,,,REMOVE SUTURES DIF SURGEO,4868.5,4868.5,,,,
2615876,361,15876,,,,,SUCTIO ASST LIPTMY HEAD A,8932,8932,,,,
2615877,360,15877,,,,,SUCTION ASSISTED LIPECTOM,8932,8932,,,,
2615879,361,15879,,,,,SUCTIO ASSISTED LIPECTOMY,8932,8932,,,,
2616030,361,16030,,,,,DRSS DBRID BURN PRTL THCK,959,959,,,,
2617003,361,17003,,,,,DESTR BEN PREMAL 2 14 LES,29.9,29.9,,,,
2617106,361,17106,,,,,DESTRUCT CUT VASC LESIONS,958.5,958.5,,,,
2619020,360,19020,,,,,MASTOTOMY W/ EXPLOR/DRAIN,5643.05,5643.05,,,,
2619101,361,19101,,,,,"BIOPSY OF BREAST; OPEN, I",6167.45,6167.45,,,,
2619301,361,19301,,,,,"MASTECTOMY, PARTIEAL",6160.55,6160.55,,,,
2619303,361,19303,,,,,"MASTECTOMY, SIMPLE, COMPL",8069.55,8069.55,,,,
2619307,361,19307,,,,,MASTECTOMY MOD RAD INCL A,4067.55,4067.55,,,,
2619316,361,19316,,,,,MASTOPEX,1815.85,1815.85,,,,
2619340,361,19340,,,,,IMMEDIATE BREAST PROSTEHE,2722.05,2722.05,,,,
2619350,361,19350,,,,,NIPPLE AREOLA RECONSTRUCT,1437.5,1437.5,,,,
2620101,361,20101,,,,,EXPLORATION OF PENETRATIN,5153.15,5153.15,,,,
2620102,361,20102,,,,,EXPLORE PENETRATING WOUND,4855.3,4855.3,,,,
2620103,360,20103,,,,,EXP PENETRATING WOUND EXT,2503.55,2503.55,,,,
2620245,360,20245,,,,,BIOPSY BONE OPEN DEEP,6957,6957,,,,
2620520,360,20520,,,,,REMOVE FB TENDON SIMP,4118,4118,,,,
2620525,361,20525,,,,,REM OF FRN BDY MUS TND DE,6957,6957,,,,
2620526,360,20526,,,,,INJECTION THERAPEUTIC CAR,785.5,785.5,,,,
2620551,361,20551,,,,,INJ SGL TENDN ORIGN INSER,785,785,,,,
2620552,361,20552,,,,,INJ TRIGGER POINT 1 TO 2,785.5,785.5,,,,
2620553,361,20553,,,,,INJ TENDON SHEATH LIG 3 O,785.5,785.5,,,,
2620612,361,20612,,,,,ASPIR INJECT GANGLION CYS,785.5,785.5,,,,
2620670,361,20670,,,,,REMOVAL OF IMPLANT SUPERF,3869.75,3869.75,,,,
2620680,361,20680,,,,,REMOVE IMPLANT DEEP,5620.05,5620.05,,,,
2620694,360,20694,,,,,REM UNDER ANES OF EXT FIX,5654.55,5654.55,,,,
2621011,361,21011,,,,,EXC TUMOR SOFT TISSUE OF,4118,4118,,,,
2621012,361,21012,,,,,EXC TUMOR SOFT TISSUE OF,4118,4118,,,,
2621040,361,21040,,,,,EXCISION OF SEBACOUS CYST,7858,7858,,,,
2621048,361,21048,,,,,EXC OF BEN TUM CYST MAX I,14551.75,14551.75,,,,
2621552,361,21552,,,,,"BIOPSY,SFT TISS OF NCK TH",6956.75,6956.75,,,,
2621555,361,21555,,,,,EXC TMR SFT TS NECK THRX,4118,4118,,,,
2621930,360,21930,,,,,EXCIS TUM SOFT TIS BACK F,4118,4118,,,,
2622902,361,22902,,,,,EXC TUMOR SFT TISS ABD WA,4627.6,4627.6,,,,
2622903,361,22903,,,,,EXC TUMOR SFT TISS ABD WA,6956,6956,,,,
2623071,361,23071,,,,,EXC TUMOR SFT TISS SHLD A,5991.5,5991.5,,,,
2623075,361,23075,,,,,EXCIS TUM SOF TISS SHLDR,4118,4118,,,,
2623120,360,23120,,,,,PARTIEAL REMOVAL COLLAR B,8887.2,8887.2,,,,
2623350,360,23350,,,,,INS PROC FOR SHLD ARTHR O,575,575,,,,
2623405,360,23405,,,,,TENOTOMY SHLDR AREA SNGL,17946,17946,,,,
2623410,360,23410,,,,,OPN RPR RUPTRD MSCTNDENS,17946,17946,,,,
2623412,360,23412,,,,,REP OF RUP MUSC CUFF OPEN,13046.75,13046.75,,,,
2623420,361,23420,,,,,RECON COMPLET SHLDR CHRNI,17946,17946,,,,
2623472,360,23472,,,,,TOTAL SHOULDER REPLACEMEN,11570.15,11570.15,,,,
2623575,360,23575,,,,,CLS TRT OF SCAPULAR FRA W,4066,4066,,,,
2623605,360,23605,,,,,CLSD TRTM OF HUM FX W MAN,4319.4,4319.4,,,,
2623655,360,23655,,,,,CLSD TRT SHLDR DISL W MAN,4066,4066,,,,
2623665,360,23665,,,,,CLS TRT OF SHLD DISL W FR,4066,4066,,,,
2623700,360,23700,,,,,MANIPULATION UND ANES SHL,4066,4066,,,,
2623929,361,23929,,,,,UNLISTED PROCEDURE SHOULD,7285.25,7285.25,,,,
2624000,360,24000,,,,,ATHROTOMY ELBOW INCLUDING,8887.2,8887.2,,,,
2624071,361,24071,,,,,EXC TUMOR SFT TISS UPP AR,6957,6957,,,,
2624075,361,24075,,,,,EXC TUMOR SFT TIS UP ARM,4118,4118,,,,
2624076,361,24076,,,,,EXC TUMOR SOFT TISSUE ARM,6956.75,6956.75,,,,
2624105,361,24105,,,,,EXCISION OLECRANON BURSA,8212.5,8212.5,,,,
2624342,360,24342,,,,,REPAIR OF RUPTURED TENDON,13046.75,13046.75,,,,
2624357,360,24357,,,,,"TENOTOMY, ELBOW LATERAL M",8887.2,8887.2,,,,
2624358,360,24358,,,,,"TENOTOMY, ELBOW, LATERAL/",7828.05,7828.05,,,,
2624359,360,24359,,,,,REPAIR ELBOW DEB OPEN W/,8887.2,8887.2,,,,
2624535,361,24535,,,,,CLSD TRT OF SUPRACONDYLAR,4066,4066,,,,
2625000,360,25000,,,,,INCISION OF TENDON SHEATH,5365.9,5365.9,,,,
2625066,360,25066,,,,,BPSY SFT TISSUE OF FORARM,6957,6957,,,,
2625075,361,25075,,,,,EXC TUMOR SOFT TISS FOREA,4627.6,4627.6,,,,
2625111,361,25111,,,,,EXCSN GANGLION WRIST PRIM,5332.55,5332.55,,,,
2625112,361,25112,,,,,"EXC OF GANGLION, WRIST; R",5654.55,5654.55,,,,
2625116,360,25116,,,,,RAD EXC BURSA SYN WST FRA,8212.5,8212.5,,,,
2625210,360,25210,,,,,CARPECTOMY 1 BONE,8887.2,8887.2,,,,
2625230,360,25230,,,,,RADIAL STYLOIDECTOMY,8212.5,8212.5,,,,
2625505,360,25505,,,,,TREAT FRACTURE OF RADIUS,4066,4066,,,,
2625530,361,25530,,,,,CLOSED TREAT ULNAR FX W O,647,647,,,,
2625545,361,25545,,,,,OPN TRT OF RADIAL/ULNAR S,17945.5,17945.5,,,,
2625565,360,25565,,,,,CLS TX FOR FX OF RADUIS&,4066,4066,,,,
2625600,361,25600,,,,,CLOSED TREATMENT OF DISTA,647,647,,,,
2625605,361,25605,,,,,CLS TRT DS RD FX INC ULN,4066,4066,,,,
2625606,360,25606,,,,,PERCUTANEOUS SKELETAL FIX,8212.5,8212.5,,,,
2625800,360,25800,,,,,ARTHRODESIS WIRST WO BONE,21433.7,21433.7,,,,
2626010,361,26010,,,,,DRAINAGE OF FINGER ABSCES,524.5,524.5,,,,
2626011,361,26011,,,,,DRAIN FINGER ABSCESS COMP,4118,4118,,,,
2626045,360,26045,,,,,FASCROTOMY PALMAR OPEN PA,8212.5,8212.5,,,,
2626055,361,26055,,,,,TENDON SHEATH INSIC TRIGG,4152.65,4152.65,,,,
2626070,360,26070,,,,,ARTHROTOMY CARPOMETACARP,4152.65,4152.65,,,,
2626075,361,26075,,,,,ART W EXP DRG OR REM FRN,8212.5,8212.5,,,,
2626080,361,26080,,,,,ARTHROTOMY FINGER,4314.8,4314.8,,,,
2626110,361,26110,,,,,"ARTHROTOMY W BIOPS, INTER",4066,4066,,,,
2626111,360,26111,,,,,"EXCIS TUM OF VAS MAL, SOF",4118,4118,,,,
2626115,361,26115,,,,,EXCIS TUM HAND FINGER SUB,4118,4118,,,,
2626123,361,26123,,,,,"FASCIECTOMY,PARTIAL PARLM",8212.5,8212.5,,,,
2626145,360,26145,,,,,TENDON EXCISION PALM/FING,4314.8,4314.8,,,,
2626160,361,26160,,,,,EXC OF LESION OF TENDON,4006.5,4006.5,,,,
2626236,361,26236,,,,,PARTIAL EXC DISTAL PHANLA,4089.4,4089.4,,,,
2626410,361,26410,,,,,"REP EXT TEND, HND,PRM WO",4152.65,4152.65,,,,
2626525,360,26525,,,,,RELEASE FINGER CONTRACTUR,4314.8,4314.8,,,,
2626540,361,26540,,,,,REPAIR RUPTURED COLLATERA,8212.35,8212.35,,,,
2626608,360,26608,,,,,TX OF METACARPAL FX,8212.35,8212.35,,,,
2626615,361,26615,,,,,OPN TRT OF META FX SGL WH,8212.35,8212.35,,,,
2626650,360,26650,,,,,PRA SKELETAL FIX CARPOL M,8212.35,8212.35,,,,
2626725,361,26725,,,,,CLOSED REDUCTION OF THUMB,647,647,,,,
2626727,361,26727,,,,,PER SKEL FIXATION FINGER,8212.35,8212.35,,,,
2626735,361,26735,,,,,ORIF P/M FINGER OR THUMB,8212.35,8212.35,,,,
2626756,360,26756,,,,,PERC SKELETAL FIX OF DIST,8212.35,8212.35,,,,
2626765,361,26765,,,,,OPEN TRT DIST PHAL FRAC,8212.35,8212.35,,,,
2626860,361,26860,,,,,ARTHRODESIS INTER JNT W W,8212.35,8212.35,,,,
2626951,361,26951,,,,,"AMP FINGER OR THUMB, PRI",8212.35,8212.35,,,,
2627043,361,27043,,,,,EXCISION HIP/PELVIS LESIO,6957,6957,,,,
2627095,360,27095,,,,,INJ PROC FOR HIP ARTHROGR,575,575,,,,
2627130,360,27130,,,,,"ARTH,ACETABULAR & PROX W/",35702,35702,,,,
2627137,360,27137,,,,,REVISION OF TOTAL HIP ART,11465.5,11465.5,,,,
2627236,360,27236,,,,,OPN TRT OF FOR FRAC PRO E,8669.85,8669.85,,,,
2627244,360,27244,,,,,X OF INTER PERIT OR SUBTR,8861.9,8861.9,,,,
2627327,361,27327,,,,,EXCISION OF TISSUE TO KNE,4117.8,4117.8,,,,
2627328,361,27328,,,,,EXC TUMOR SF TISS KNEE AR,6957,6957,,,,
2627337,361,27337,,,,,EXC TUMOR SOFT TISS THIGH,6957,6957,,,,
2627345,361,27345,,,,,EXC SYNOIVIAL CYST OF POP,8212.35,8212.35,,,,
2627360,360,27360,,,,,PRTL EXCIS BONE FMUR PRXM,8212.35,8212.35,,,,
2627372,361,27372,,,,,REMOVAL OF FOREIGN BODY F,6957,6957,,,,
2627385,360,27385,,,,,REPAIR OF THIGH MUSCLE,19945,19945,,,,
2627487,360,27487,,,,,REV TOTAL KNEE ARTHR W WO,13662,13662,,,,
2627514,360,27514,,,,,OPEN TRT OF FOMORAL FRACT,5448.7,5448.7,,,,
